﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
25;1;2;49.835;0;;21.081;0;15.429;0;13.325;0;54.5;1:39.846;16:32:03.469;0:21.081;0:15.429;0:13.325;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;3;47.747;0;;20.671;0;14.155;0;12.921;0;56.8;2:27.593;16:32:51.216;0:20.671;0:14.155;0:12.921;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;4;47.581;0;;20.349;0;14.017;0;13.215;0;57.0;3:15.174;16:33:38.797;0:20.349;0:14.017;0:13.215;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;5;47.155;0;;20.676;0;13.841;0;12.638;0;57.6;4:02.329;16:34:25.952;0:20.676;0:13.841;0:12.638;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;6;46.199;0;;19.765;0;13.861;0;12.573;0;58.8;4:48.528;16:35:12.151;0:19.765;0:13.861;0:12.573;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;7;46.190;0;;20.023;0;13.619;0;12.548;2;58.8;5:34.718;16:35:58.341;0:20.023;0:13.619;0:12.548;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;8;46.430;0;;19.925;0;13.841;0;12.664;0;58.5;6:21.148;16:36:44.771;0:19.925;0:13.841;0:12.664;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;9;45.611;2;;19.374;2;13.553;0;12.684;0;59.5;7:06.759;16:37:30.382;0:19.374;0:13.553;0:12.684;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;10;46.937;0;;19.738;0;14.239;0;12.960;0;57.8;7:53.696;16:38:17.319;0:19.738;0:14.239;0:12.960;;Miquel FONT;;ICE II;;Miquel FONT;;
25;1;11;46.230;0;;20.043;0;13.419;2;12.768;0;58.7;8:39.926;16:39:03.549;0:20.043;0:13.419;0:12.768;;Miquel FONT;;ICE II;;Miquel FONT;;
3;1;1;45.006;0;;19.040;0;13.800;0;12.166;0;56.1;56.241;16:31:19.864;0:19.040;0:13.800;0:12.166;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;2;44.052;0;;17.934;2;13.348;0;12.770;0;61.6;1:40.293;16:32:03.916;0:17.934;0:13.348;0:12.770;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;3;42.688;2;;18.054;0;12.942;2;11.692;2;63.6;2:22.981;16:32:46.604;0:18.054;0:12.942;0:11.692;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;4;43.743;0;;18.271;0;13.256;0;12.216;0;62.1;3:06.724;16:33:30.347;0:18.271;0:13.256;0:12.216;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;5;44.395;0;;19.259;0;12.999;0;12.137;0;61.1;3:51.119;16:34:14.742;0:19.259;0:12.999;0:12.137;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;6;44.317;0;;18.624;0;13.181;0;12.512;0;61.2;4:35.436;16:34:59.059;0:18.624;0:13.181;0:12.512;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;7;43.787;0;;18.378;0;13.218;0;12.191;0;62.0;5:19.223;16:35:42.846;0:18.378;0:13.218;0:12.191;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;8;45.390;0;;19.066;0;14.249;0;12.075;0;59.8;6:04.613;16:36:28.236;0:19.066;0:14.249;0:12.075;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;9;43.917;0;;18.343;0;13.464;0;12.110;0;61.8;6:48.530;16:37:12.153;0:18.343;0:13.464;0:12.110;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;10;44.519;0;;18.557;0;13.768;0;12.194;0;61.0;7:33.049;16:37:56.672;0:18.557;0:13.768;0:12.194;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
3;1;11;44.850;0;;18.514;0;13.876;0;12.460;0;60.5;8:17.899;16:38:41.522;0:18.514;0:13.876;0:12.460;;Jordi DUEDRA;;ICE II;;Jordi DUEDRA;;
4;1;1;45.532;0;;20.056;0;13.743;0;11.733;2;55.4;52.520;16:31:16.143;0:20.056;0:13.743;0:11.733;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;2;47.483;0;;18.656;0;15.309;0;13.518;0;57.2;1:40.003;16:32:03.626;0:18.656;0:15.309;0:13.518;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;3;43.126;0;;17.789;0;13.045;0;12.292;0;62.9;2:23.129;16:32:46.752;0:17.789;0:13.045;0:12.292;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;4;43.329;0;;17.845;0;13.311;0;12.173;0;62.6;3:06.458;16:33:30.081;0:17.845;0:13.311;0:12.173;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;5;59.779;0;;26.678;0;20.968;0;12.133;0;45.4;4:06.237;16:34:29.860;0:26.678;0:20.968;0:12.133;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;6;43.290;0;;17.896;0;13.060;0;12.334;0;62.7;4:49.527;16:35:13.150;0:17.896;0:13.060;0:12.334;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;7;42.959;2;;17.892;0;12.835;2;12.232;0;63.2;5:32.486;16:35:56.109;0:17.892;0:12.835;0:12.232;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;8;43.248;0;;17.695;2;13.103;0;12.450;0;62.8;6:15.734;16:36:39.357;0:17.695;0:13.103;0:12.450;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;9;44.548;0;;18.509;0;13.466;0;12.573;0;60.9;7:00.282;16:37:23.905;0:18.509;0:13.466;0:12.573;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;10;48.712;0;;22.427;0;13.820;0;12.465;0;55.7;7:48.994;16:38:12.617;0:22.427;0:13.820;0:12.465;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
4;1;11;44.014;0;;18.135;0;13.417;0;12.462;0;61.7;8:33.008;16:38:56.631;0:18.135;0:13.417;0:12.462;;Xavier ESPAÑA;;ICE II;;Xavier ESPAÑA;;
5;1;1;47.118;0;;19.870;0;14.325;0;12.923;0;53.6;1:00.495;16:31:24.118;0:19.870;0:14.325;0:12.923;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;2;46.544;0;;19.727;0;14.251;0;12.566;0;58.3;1:47.039;16:32:10.662;0:19.727;0:14.251;0:12.566;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;3;46.043;0;;19.110;0;14.133;0;12.800;0;59.0;2:33.082;16:32:56.705;0:19.110;0:14.133;0:12.800;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;4;45.291;0;;19.234;0;13.530;0;12.527;2;59.9;3:18.373;16:33:41.996;0:19.234;0:13.530;0:12.527;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;5;44.885;2;;18.739;2;13.299;2;12.847;0;60.5;4:03.258;16:34:26.881;0:18.739;0:13.299;0:12.847;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;6;47.437;0;;19.593;0;15.143;0;12.701;0;57.2;4:50.695;16:35:14.318;0:19.593;0:15.143;0:12.701;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;7;45.755;0;;19.172;0;13.475;0;13.108;0;59.3;5:36.450;16:36:00.073;0:19.172;0:13.475;0:13.108;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;8;45.999;0;;19.244;0;13.551;0;13.204;0;59.0;6:22.449;16:36:46.072;0:19.244;0:13.551;0:13.204;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;9;46.067;0;;19.319;0;13.457;0;13.291;0;58.9;7:08.516;16:37:32.139;0:19.319;0:13.457;0:13.291;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;10;46.638;0;;19.630;0;13.884;0;13.124;0;58.2;7:55.154;16:38:18.777;0:19.630;0:13.884;0:13.124;;Alex PALLAS;;ICE II;;Alex PALLAS;;
5;1;11;47.210;0;;19.252;0;14.527;0;13.431;0;57.5;8:42.364;16:39:05.987;0:19.252;0:14.527;0:13.431;;Alex PALLAS;;ICE II;;Alex PALLAS;;
6;1;1;52.386;0;;22.404;0;15.337;0;14.645;0;48.2;1:11.070;16:31:34.693;0:22.404;0:15.337;0:14.645;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;2;47.680;0;;20.233;0;14.066;0;13.381;0;56.9;1:58.750;16:32:22.373;0:20.233;0:14.066;0:13.381;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;3;48.474;0;;20.158;0;14.679;0;13.637;0;56.0;2:47.224;16:33:10.847;0:20.158;0:14.679;0:13.637;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;4;48.831;0;;19.922;0;15.126;0;13.783;0;55.6;3:36.055;16:33:59.678;0:19.922;0:15.126;0:13.783;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;5;47.073;0;;19.591;0;14.114;0;13.368;2;57.7;4:23.128;16:34:46.751;0:19.591;0:14.114;0:13.368;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;6;47.033;2;;19.598;0;14.058;2;13.377;0;57.7;5:10.161;16:35:33.784;0:19.598;0:14.058;0:13.377;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;7;47.594;0;;19.546;2;14.464;0;13.584;0;57.0;5:57.755;16:36:21.378;0:19.546;0:14.464;0:13.584;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;8;48.242;0;;19.877;0;14.656;0;13.709;0;56.3;6:45.997;16:37:09.620;0:19.877;0:14.656;0:13.709;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;9;48.841;0;;20.195;0;14.571;0;14.075;0;55.6;7:34.838;16:37:58.461;0:20.195;0:14.571;0:14.075;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;10;48.820;0;;20.268;0;14.607;0;13.945;0;55.6;8:23.658;16:38:47.281;0:20.268;0:14.607;0:13.945;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
8;1;1;45.538;0;;19.916;0;13.695;0;11.927;0;55.4;1:14.633;16:31:38.256;0:19.916;0:13.695;0:11.927;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;2;44.102;0;;18.469;0;13.362;0;12.271;0;61.5;1:58.735;16:32:22.358;0:18.469;0:13.362;0:12.271;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;3;43.056;2;;18.124;0;13.041;2;11.891;2;63.0;2:41.791;16:33:05.414;0:18.124;0:13.041;0:11.891;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;4;43.376;0;;18.257;0;13.073;0;12.046;0;62.6;3:25.167;16:33:48.790;0:18.257;0:13.073;0:12.046;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;5;43.514;0;;18.217;0;13.304;0;11.993;0;62.4;4:08.681;16:34:32.304;0:18.217;0:13.304;0:11.993;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;6;43.142;0;;17.827;2;13.091;0;12.224;0;62.9;4:51.823;16:35:15.446;0:17.827;0:13.091;0:12.224;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;7;43.826;0;;18.313;0;13.339;0;12.174;0;61.9;5:35.649;16:35:59.272;0:18.313;0:13.339;0:12.174;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;8;44.159;0;;18.366;0;13.538;0;12.255;0;61.5;6:19.808;16:36:43.431;0:18.366;0:13.538;0:12.255;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;9;44.334;0;;18.056;0;13.304;0;12.974;0;61.2;7:04.142;16:37:27.765;0:18.056;0:13.304;0:12.974;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;10;43.319;0;;18.073;0;13.058;0;12.188;0;62.7;7:47.461;16:38:11.084;0:18.073;0:13.058;0:12.188;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;11;43.793;0;;17.900;0;13.490;0;12.403;0;62.0;8:31.254;16:38:54.877;0:17.900;0:13.490;0:12.403;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
9;1;1;50.906;0;;22.329;0;14.872;0;13.705;0;49.6;1:04.965;16:31:28.588;0:22.329;0:14.872;0:13.705;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;2;49.418;0;;21.687;0;14.173;0;13.558;0;54.9;1:54.383;16:32:18.006;0:21.687;0:14.173;0:13.558;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;3;49.098;0;;21.824;0;14.238;0;13.036;0;55.3;2:43.481;16:33:07.104;0:21.824;0:14.238;0:13.036;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;4;47.232;2;;19.969;2;14.357;0;12.906;2;57.5;3:30.713;16:33:54.336;0:19.969;0:14.357;0:12.906;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;5;47.610;0;;20.328;0;13.988;0;13.294;0;57.0;4:18.323;16:34:41.946;0:20.328;0:13.988;0:13.294;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;6;47.613;0;;20.447;0;14.055;0;13.111;0;57.0;5:05.936;16:35:29.559;0:20.447;0:14.055;0:13.111;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;7;47.935;0;;20.483;0;13.920;2;13.532;0;56.6;5:53.871;16:36:17.494;0:20.483;0:13.920;0:13.532;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;8;47.755;0;;20.380;0;14.113;0;13.262;0;56.8;6:41.626;16:37:05.249;0:20.380;0:14.113;0:13.262;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;9;48.745;0;;20.770;0;14.609;0;13.366;0;55.7;7:30.371;16:37:53.994;0:20.770;0:14.609;0:13.366;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;10;48.867;0;;20.404;0;14.747;0;13.716;0;55.5;8:19.238;16:38:42.861;0:20.404;0:14.747;0:13.716;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
