﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;1;2;43.427;3;;18.399;0;13.150;3;11.878;3;62.5;1:29.493;19:51:51.253;0:18.399;0:13.150;0:11.878;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;3;43.688;0;;18.090;2;13.559;0;12.039;0;62.1;2:13.181;19:52:34.941;0:18.090;0:13.559;0:12.039;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;4;44.142;0;;18.300;0;13.481;0;12.361;0;61.5;2:57.323;19:53:19.083;0:18.300;0:13.481;0:12.361;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;5;43.973;0;;18.424;0;13.238;0;12.311;0;61.7;3:41.296;19:54:03.056;0:18.424;0:13.238;0:12.311;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;6;43.851;0;;18.327;0;13.470;0;12.054;0;61.9;4:25.147;19:54:46.907;0:18.327;0:13.470;0:12.054;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;7;44.083;0;;18.295;0;13.243;0;12.545;0;61.6;5:09.230;19:55:30.990;0:18.295;0:13.243;0:12.545;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;8;44.545;0;;18.967;0;13.465;0;12.113;0;60.9;5:53.775;19:56:15.535;0:18.967;0:13.465;0:12.113;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
9;1;1;55.075;0;;24.480;0;15.996;0;14.599;0;45.8;55.075;19:51:16.835;0:24.480;0:15.996;0:14.599;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;2;50.388;0;;21.389;0;15.092;0;13.907;0;53.9;1:45.463;19:52:07.223;0:21.389;0:15.092;0:13.907;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;3;50.575;0;;21.416;0;14.856;0;14.303;0;53.7;2:36.038;19:52:57.798;0:21.416;0:14.856;0:14.303;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;4;48.703;0;;20.202;2;14.720;0;13.781;0;55.7;3:24.741;19:53:46.501;0:20.202;0:14.720;0:13.781;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;5;49.197;0;;20.876;0;14.165;0;14.156;0;55.2;4:13.938;19:54:35.698;0:20.876;0:14.165;0:14.156;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;6;48.231;0;;20.293;0;14.225;0;13.713;2;56.3;5:02.169;19:55:23.929;0:20.293;0:14.225;0:13.713;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;7;49.332;0;;20.352;0;14.401;0;14.579;0;55.0;5:51.501;19:56:13.261;0:20.352;0:14.401;0:14.579;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;8;48.003;2;;20.238;0;13.862;2;13.903;0;56.5;6:39.504;19:57:01.264;0:20.238;0:13.862;0:13.903;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
