﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
5;1;8;46.329;0;;19.345;0;13.717;0;13.267;0;58.6;6:13.591;19:06:22.803;0:19.345;0:13.717;0:13.267;;Alex PALLAS;;ICE II;;Alex PALLAS;;
6;1;1;54.695;0;;24.689;0;15.699;0;14.307;0;46.1;54.695;19:01:03.907;0:24.689;0:15.699;0:14.307;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;2;49.155;0;;20.771;0;14.768;0;13.616;0;55.2;1:43.850;19:01:53.062;0:20.771;0:14.768;0:13.616;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;3;48.315;0;;20.110;2;14.492;0;13.713;0;56.2;2:32.165;19:02:41.377;0:20.110;0:14.492;0:13.713;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;4;49.190;0;;20.507;0;14.771;0;13.912;0;55.2;3:21.355;19:03:30.567;0:20.507;0:14.771;0:13.912;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;5;48.434;0;;20.227;0;14.581;0;13.626;0;56.0;4:09.789;19:04:19.001;0:20.227;0:14.581;0:13.626;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;6;48.709;0;;20.121;0;14.813;0;13.775;0;55.7;4:58.498;19:05:07.710;0:20.121;0:14.813;0:13.775;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;7;48.740;0;;20.286;0;14.594;0;13.860;0;55.7;5:47.238;19:05:56.450;0:20.286;0:14.594;0:13.860;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
6;1;8;47.894;2;;20.225;0;14.153;2;13.516;2;56.7;6:35.132;19:06:44.344;0:20.225;0:14.153;0:13.516;;Cesc RIBERA;;ICE II;;Cesc RIBERA;;
8;1;1;46.259;0;;20.180;0;13.718;0;12.361;0;54.6;46.259;19:00:55.471;0:20.180;0:13.718;0:12.361;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;2;44.239;0;;18.363;0;13.463;0;12.413;0;61.4;1:30.498;19:01:39.710;0:18.363;0:13.463;0:12.413;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;3;43.863;0;;18.474;0;13.056;0;12.333;0;61.9;2:14.361;19:02:23.573;0:18.474;0:13.056;0:12.333;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;4;43.058;2;;18.029;0;13.106;0;11.923;3;63.0;2:57.419;19:03:06.631;0:18.029;0:13.106;0:11.923;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;5;44.012;0;;18.098;0;13.302;0;12.612;0;61.7;3:41.431;19:03:50.643;0:18.098;0:13.302;0:12.612;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;6;43.198;0;;18.308;0;12.926;2;11.964;0;62.8;4:24.629;19:04:33.841;0:18.308;0:12.926;0:11.964;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;7;43.930;0;;17.933;2;13.316;0;12.681;0;61.8;5:08.559;19:05:17.771;0:17.933;0:13.316;0:12.681;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
8;1;8;43.915;0;;18.463;0;13.258;0;12.194;0;61.8;5:52.474;19:06:01.686;0:18.463;0:13.258;0:12.194;;Alfredo GOMEZ;;ICE III;;Alfredo GOMEZ;;
9;1;1;53.408;0;;24.596;0;14.920;0;13.892;0;47.3;53.408;19:01:02.620;0:24.596;0:14.920;0:13.892;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;2;49.495;0;;20.693;0;14.686;0;14.116;0;54.8;1:42.903;19:01:52.115;0:20.693;0:14.686;0:14.116;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;3;48.630;0;;20.289;2;14.413;0;13.928;0;55.8;2:31.533;19:02:40.745;0:20.289;0:14.413;0:13.928;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;4;48.802;0;;20.550;0;14.347;0;13.905;0;55.6;3:20.335;19:03:29.547;0:20.550;0:14.347;0:13.905;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;5;48.557;2;;20.411;0;14.302;2;13.844;0;55.9;4:08.892;19:04:18.104;0:20.411;0:14.302;0:13.844;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;6;48.933;0;;20.733;0;14.643;0;13.557;2;55.5;4:57.825;19:05:07.037;0:20.733;0:14.643;0:13.557;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;7;49.047;0;;20.501;0;14.479;0;14.067;0;55.3;5:46.872;19:05:56.084;0:20.501;0:14.479;0:14.067;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
9;1;8;49.038;0;;20.926;0;14.458;0;13.654;0;55.4;6:35.910;19:06:45.122;0:20.926;0:14.458;0:13.654;;Nachette FERNANDEZ;;ICE III;;Nachette FERNANDEZ;;
